Unit Prices for Defined Benefit Scheme
Exported: 20/04/2024 02:31

Date,Defined Benefit Strategy
18/04/2024,3.413249
17/04/2024,3.410779
16/04/2024,3.415421
15/04/2024,3.431048
12/04/2024,3.443010
11/04/2024,3.447995
10/04/2024,3.451154
09/04/2024,3.450637
08/04/2024,3.448319
05/04/2024,3.446919
04/04/2024,3.446706
03/04/2024,3.451002
02/04/2024,3.460576
28/03/2024,3.472493
27/03/2024,3.468821
26/03/2024,3.459325
25/03/2024,3.461553
22/03/2024,3.460778
21/03/2024,3.457717
20/03/2024,3.447212
19/03/2024,3.442974
18/03/2024,3.435198
15/03/2024,3.428561
14/03/2024,3.435607
13/03/2024,3.438622
12/03/2024,3.437257
11/03/2024,3.430629
08/03/2024,3.440512
07/03/2024,3.434275
06/03/2024,3.421867
05/03/2024,3.420626
04/03/2024,3.422785
01/03/2024,3.420718
29/02/2024,3.410862
28/02/2024,3.405912
27/02/2024,3.401306
26/02/2024,3.400492
23/02/2024,3.400109
22/02/2024,3.394230
21/02/2024,3.383276
20/02/2024,3.387686
19/02/2024,3.390181
16/02/2024,3.390894
15/02/2024,3.389432
14/02/2024,3.378106
13/02/2024,3.377161
12/02/2024,3.385327
09/02/2024,3.386867
08/02/2024,3.383420
07/02/2024,3.377370
06/02/2024,3.370358
05/02/2024,3.371460
02/02/2024,3.378499
01/02/2024,3.364527
31/01/2024,3.364458
30/01/2024,3.364181
29/01/2024,3.359120
25/01/2024,3.349687
24/01/2024,3.342240
23/01/2024,3.344688
22/01/2024,3.340185
19/01/2024,3.330670
18/01/2024,3.319321
17/01/2024,3.322046
16/01/2024,3.327086
15/01/2024,3.333814
12/01/2024,3.332234
11/01/2024,3.332185
10/01/2024,3.326156
09/01/2024,3.327497
08/01/2024,3.319981
05/01/2024,3.316604
04/01/2024,3.319888
03/01/2024,3.322161
02/01/2024,3.337002
29/12/2023,3.336206
28/12/2023,3.351194
27/12/2023,3.344916
22/12/2023,3.335684
21/12/2023,3.335197
20/12/2023,3.335587
19/12/2023,3.336829
18/12/2023,3.330743
15/12/2023,3.328975
14/12/2023,3.327504
13/12/2023,3.310290
12/12/2023,3.298150
11/12/2023,3.293182
08/12/2023,3.288357
07/12/2023,3.283810
06/12/2023,3.283536
05/12/2023,3.272088
04/12/2023,3.274196
01/12/2023,3.270936
