Monthly returns for Deferred Benefit
Exported: 19/04/2024 03:18

Date,High Growth,Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
01/03/2024,2.7317,2.2730,2.2974,1.8088,1.2798,0.4128
01/02/2024,2.4034,1.7367,1.7620,1.2364,0.6541,0.3705
01/01/2024,1.4026,1.0688,1.0773,0.7820,0.4876,0.3820
01/12/2023,3.1402,2.6859,2.7402,2.3702,1.7376,0.3268
01/11/2023,3.8607,3.2146,3.2723,2.7841,2.0078,0.3590
01/10/2023,-1.8767,-1.4768,-1.4897,-1.1829,-0.7472,0.3272
01/09/2023,-2.1512,-1.8310,-1.8102,-1.4704,-1.1228,0.2787
01/08/2023,-0.3241,-0.2190,-0.2210,-0.0690,0.0517,0.3143
01/07/2023,1.9680,1.5146,1.5439,1.1974,0.7364,0.3652
01/06/2023,1.4576,0.8999,0.9487,0.5438,0.1951,0.2931
01/05/2023,-0.3946,-0.3254,-0.3248,-0.2670,-0.1132,0.2972
01/04/2023,1.2400,0.9167,0.9715,0.7143,0.4499,0.2839
01/03/2023,0.5517,0.7039,0.6678,0.6806,0.7526,0.3170
01/02/2023,-0.4353,-0.4248,-0.4297,-0.3967,-0.2556,0.2649
01/01/2023,3.3479,2.5602,2.8888,2.9723,2.0209,0.3796
01/12/2022,-2.4251,-1.8446,-1.8989,-1.4613,-0.8090,0.2544
01/11/2022,2.9766,2.4337,2.4853,2.0473,1.3176,0.2639
01/10/2022,3.8447,2.7923,2.8362,1.9548,0.9415,0.1736
01/09/2022,-3.8016,-3.0229,-3.0810,-2.5211,-1.5656,0.1055
01/08/2022,-0.4846,-0.5088,-0.5210,-0.5364,-0.2622,0.2213
01/07/2022,3.4620,2.8090,2.8118,2.2269,1.3964,0.1419
01/06/2022,-4.0513,-3.1216,-3.1351,-2.3268,-1.2703,-0.0310
01/05/2022,-0.3017,-0.0278,-0.2085,-0.3782,0.0566,0.1364
01/04/2022,-1.5452,-1.2071,-1.2307,-1.0824,-0.6475,-0.0668
01/03/2022,1.6502,1.1280,1.1211,0.4524,-0.3689,-0.1708
01/02/2022,-0.8267,-0.6555,-0.6555,-0.6561,-0.5702,-0.0205
01/01/2022,-3.3658,-2.6250,-2.6127,-1.8600,-0.9593,0.0008
01/12/2021,1.9307,1.4665,1.4797,1.0291,0.4591,0.0251
01/11/2021,0.2912,0.2990,0.3261,0.3598,0.4175,0.0348
01/10/2021,0.5571,0.3572,0.3493,-0.0075,-0.1821,-0.3134
01/09/2021,-0.4057,-0.1858,-0.2648,-0.1269,-0.1409,0.0152
01/08/2021,1.9644,1.5098,1.5151,1.0725,0.5775,0.0245
01/07/2021,1.5736,1.2984,1.3027,1.0646,0.7544,0.0467
01/06/2021,2.0536,1.6302,1.6445,1.2682,0.8102,0.0437
01/05/2021,1.1672,0.9563,0.9570,0.7317,0.5306,0.0374
01/04/2021,3.0093,2.3769,2.3936,1.7937,1.0165,0.0251
01/03/2021,2.5880,2.0499,2.0699,1.5989,1.0283,0.0486
01/02/2021,2.1846,1.5130,1.5136,0.7419,0.1176,0.0224
01/01/2021,0.0865,0.0898,0.0936,0.0941,0.1124,0.0568
01/12/2020,1.4359,1.1916,1.2030,0.9590,0.6829,0.0228
01/11/2020,6.3987,4.8870,4.9354,3.2648,1.6063,0.0867
01/10/2020,0.6342,0.5734,0.5782,0.4903,0.3885,0.1485
01/09/2020,-1.2796,-0.8735,-0.9717,-0.4848,0.0207,-0.0030
01/08/2020,2.3426,1.7212,1.7409,1.0570,0.4327,0.1055
01/07/2020,1.3236,1.1282,1.1782,0.9876,0.7774,0.1613
01/06/2020,0.4403,0.4436,0.4513,0.4308,0.4210,0.1467
01/05/2020,2.9281,2.2999,2.2980,1.5921,0.9453,0.1735
01/04/2020,3.7947,2.5526,2.7590,1.5041,0.6537,0.3097
01/03/2020,-10.3304,-8.2701,-8.3564,-6.0527,-3.8490,-0.4574
01/02/2020,-4.1883,-3.0447,-3.0454,-1.7746,-0.5348,0.1015
01/01/2020,1.5997,1.4980,1.4799,1.3230,1.0337,0.1281
01/12/2019,-0.0515,-0.0725,-0.0765,-0.0936,-0.0238,0.1327
01/11/2019,2.6947,1.9903,2.0579,1.3748,0.7292,0.1167
01/10/2019,0.4362,0.3021,0.2979,0.1609,0.0409,0.1430
01/09/2019,1.7285,1.2987,1.2935,0.8053,0.3263,0.1123
01/08/2019,-0.6904,-0.3117,-0.2626,0.2503,0.5135,0.1148
01/07/2019,1.7244,1.4398,1.4391,1.1273,0.8169,0.2046
01/06/2019,2.9723,2.2977,2.3092,1.6124,0.9363,0.1870
01/05/2019,-1.1940,-0.7199,-0.6063,0.0629,0.4528,0.1780
