Unit Prices for Deferred Benefit
Exported: 20/04/2024 22:25

Date,High Growth,Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
18/04/2024,3.001448,3.454734,2.732281,2.379511,2.022185,1.780390
17/04/2024,2.998871,3.451803,2.730093,2.377911,2.021064,1.780181
16/04/2024,3.005877,3.457763,2.734805,2.380651,2.022297,1.780028
15/04/2024,3.026052,3.476847,2.749873,2.390880,2.027895,1.779840
12/04/2024,3.040981,3.492675,2.762161,2.400267,2.034404,1.779286
11/04/2024,3.050280,3.499768,2.767885,2.403326,2.035007,1.779082
10/04/2024,3.052551,3.502975,2.770425,2.405779,2.036944,1.778892
09/04/2024,3.049294,3.501270,2.769082,2.406009,2.038003,1.778661
08/04/2024,3.048347,3.499272,2.767537,2.404178,2.036178,1.778424
05/04/2024,3.044739,3.496949,2.765649,2.403432,2.036385,1.777802
04/04/2024,3.044626,3.496855,2.765482,2.403035,2.035922,1.777539
03/04/2024,3.052022,3.502007,2.769777,2.404962,2.035904,1.777433
02/04/2024,3.064645,3.513812,2.779098,2.411201,2.039193,1.777211
28/03/2024,3.078587,3.527675,2.790097,2.419473,2.044345,1.776183
27/03/2024,3.069501,3.520393,2.783956,2.415890,2.043373,1.776172
26/03/2024,3.057215,3.508830,2.774779,2.409552,2.039757,1.776108
25/03/2024,3.060824,3.511830,2.777152,2.410917,2.040197,1.775958
22/03/2024,3.059931,3.510929,2.776423,2.410266,2.039849,1.775371
21/03/2024,3.057709,3.507554,2.773840,2.408091,2.037862,1.775160
20/03/2024,3.042296,3.494356,2.763284,2.401198,2.034720,1.774937
19/03/2024,3.036220,3.489174,2.759031,2.398082,2.033095,1.774735
18/03/2024,3.026897,3.480061,2.751795,2.392819,2.029766,1.774509
15/03/2024,3.017737,3.471461,2.744783,2.388017,2.027929,1.773924
14/03/2024,3.026319,3.479768,2.751377,2.392711,2.030694,1.773755
13/03/2024,3.028740,3.482917,2.753900,2.395296,2.032711,1.773544
12/03/2024,3.025714,3.480828,2.752268,2.394775,2.032951,1.773305
11/03/2024,3.015263,3.472084,2.745296,2.390712,2.031345,1.773067
08/03/2024,3.029707,3.484666,2.755248,2.396988,2.034032,1.772484
07/03/2024,3.022463,3.477244,2.749475,2.392716,2.031402,1.772270
06/03/2024,3.006743,3.461038,2.736623,2.384231,2.024923,1.770117
05/03/2024,3.006629,3.460071,2.735867,2.383125,2.023726,1.769894
04/03/2024,3.011918,3.463559,2.738716,2.384135,2.022982,1.769717
01/03/2024,3.009799,3.461323,2.736952,2.382793,2.021917,1.769080
29/02/2024,2.996726,3.449272,2.727436,2.376487,2.018513,1.768881
28/02/2024,2.990427,3.443226,2.722570,2.372804,2.016412,1.768643
27/02/2024,2.983880,3.437429,2.717962,2.369826,2.014912,1.768377
26/02/2024,2.982144,3.436322,2.717044,2.369395,2.014925,1.768182
23/02/2024,2.982385,3.436015,2.716796,2.369024,2.014450,1.767524
22/02/2024,2.974209,3.428578,2.710974,2.365482,2.012734,1.767263
21/02/2024,2.958108,3.414748,2.699902,2.358533,2.009501,1.767038
20/02/2024,2.964054,3.420270,2.704230,2.361351,2.010879,1.766816
19/02/2024,2.968626,3.423879,2.707154,2.363162,2.011589,1.766516
16/02/2024,2.970429,3.425122,2.708116,2.363488,2.011366,1.765888
15/02/2024,2.966322,3.422381,2.706021,2.363142,2.012113,1.765631
14/02/2024,2.953155,3.409164,2.695544,2.355174,2.007024,1.765416
13/02/2024,2.951485,3.408057,2.694555,2.354500,2.006724,1.765200
12/02/2024,2.961932,3.417860,2.702443,2.360200,2.009935,1.764973
09/02/2024,2.963773,3.419711,2.703865,2.361108,2.010423,1.764383
08/02/2024,2.958880,3.415477,2.700512,2.359023,2.009423,1.764146
07/02/2024,2.948612,3.407343,2.693967,2.355240,2.008196,1.763900
06/02/2024,2.937848,3.398323,2.686677,2.350517,2.006141,1.763603
05/02/2024,2.940984,3.400644,2.688391,2.350720,2.005509,1.763407
02/02/2024,2.947971,3.408515,2.694678,2.356158,2.009062,1.762827
01/02/2024,2.925676,3.390297,2.680158,2.347820,2.006105,1.762578
31/01/2024,2.926394,3.390390,2.680212,2.347462,2.005396,1.762352
30/01/2024,2.930260,3.391232,2.680955,2.346299,2.003042,1.762058
29/01/2024,2.923907,3.385139,2.676163,2.343025,2.001059,1.761837
25/01/2024,2.911893,3.373804,2.667076,2.336531,1.997233,1.761034
24/01/2024,2.901701,3.364683,2.659718,2.331384,1.994537,1.760820
23/01/2024,2.903945,3.367381,2.661799,2.333070,1.995859,1.760605
22/01/2024,2.896813,3.361241,2.656964,2.330411,1.994919,1.760377
19/01/2024,2.885233,3.349915,2.647989,2.324055,1.991054,1.759729
18/01/2024,2.869380,3.335886,2.636712,2.316552,1.987358,1.759497
17/01/2024,2.871828,3.338941,2.639114,2.318659,1.988924,1.759293
16/01/2024,2.877401,3.344640,2.643663,2.321987,1.990843,1.759132
15/01/2024,2.884849,3.352446,2.649873,2.326920,1.993972,1.758946
12/01/2024,2.882770,3.350517,2.648327,2.325861,1.993307,1.758366
11/01/2024,2.884868,3.351744,2.649239,2.325876,1.992758,1.758140
10/01/2024,2.878041,3.344950,2.643896,2.322076,1.990367,1.757946
09/01/2024,2.879670,3.346716,2.645229,2.322984,1.990836,1.757700
08/01/2024,2.869983,3.337670,2.638089,2.318217,1.988250,1.757100
05/01/2024,2.864416,3.332956,2.634294,2.315930,1.987247,1.756959
04/01/2024,2.866768,3.336235,2.636880,2.318391,1.989377,1.756556
03/01/2024,2.868479,3.338184,2.638457,2.319579,1.990113,1.756513
02/01/2024,2.888436,3.356264,2.652902,2.329270,1.995102,1.755902
29/12/2023,2.885916,3.354536,2.651647,2.329247,1.995666,1.755645
28/12/2023,2.894388,3.365360,2.659337,2.336296,2.002017,1.755443
27/12/2023,2.886123,3.357716,2.653247,2.332183,1.999819,1.755215
22/12/2023,2.875815,3.347223,2.644833,2.325536,1.995426,1.754269
21/12/2023,2.875336,3.346695,2.644412,2.325152,1.995080,1.754044
20/12/2023,2.876402,3.347405,2.644925,2.325171,1.994812,1.754114
19/12/2023,2.880466,3.349625,2.646839,2.325744,1.994212,1.754066
18/12/2023,2.871719,3.341906,2.640740,2.321951,1.992601,1.753845
15/12/2023,2.870653,3.340163,2.639344,2.320573,1.991234,1.753227
14/12/2023,2.868153,3.338025,2.637676,2.319613,1.990956,1.753061
13/12/2023,2.849295,3.318703,2.622179,2.307039,1.982713,1.752767
12/12/2023,2.836726,3.305555,2.611580,2.298252,1.976554,1.752523
11/12/2023,2.830661,3.299657,2.606883,2.294824,1.974514,1.752307
08/12/2023,2.823763,3.293749,2.602171,2.291996,1.973140,1.751731
07/12/2023,2.816397,3.287513,2.597378,2.289296,1.972262,1.751505
06/12/2023,2.815084,3.286800,2.596749,2.289083,1.972501,1.751287
05/12/2023,2.802411,3.273579,2.586350,2.281134,1.967282,1.751067
04/12/2023,2.808244,3.277329,2.589296,2.281880,1.966100,1.750859
01/12/2023,2.803762,3.273099,2.585910,2.279503,1.964752,1.750155
30/11/2023,2.798052,3.266792,2.580924,2.275318,1.961581,1.749927
29/11/2023,2.788556,3.259416,2.575096,2.272538,1.961293,1.749657
28/11/2023,2.781095,3.251519,2.568655,2.266877,1.957345,1.749408
27/11/2023,2.783637,3.252851,2.569655,2.266453,1.956304,1.749164
24/11/2023,2.793262,3.260455,2.575667,2.269539,1.956901,1.748586
23/11/2023,2.793483,3.261701,2.576635,2.270816,1.958221,1.748374
22/11/2023,2.798406,3.266529,2.580443,2.273516,1.959749,1.748184
21/11/2023,2.796042,3.264723,2.578961,2.272628,1.959296,1.747786
20/11/2023,2.796110,3.264033,2.578436,2.271715,1.958162,1.747270
17/11/2023,2.794698,3.262851,2.577452,2.270951,1.957767,1.747123
16/11/2023,2.793359,3.260975,2.575875,2.269299,1.956372,1.746879
15/11/2023,2.796854,3.263089,2.577566,2.269834,1.955901,1.746611
14/11/2023,2.783561,3.251023,2.568007,2.263617,1.952901,1.746328
13/11/2023,2.763919,3.231887,2.552643,2.252073,1.945782,1.746117
10/11/2023,2.765753,3.233777,2.554155,2.253223,1.946107,1.745602
09/11/2023,2.761160,3.230736,2.551607,2.252181,1.946234,1.745417
08/11/2023,2.759424,3.229465,2.550627,2.251917,1.946375,1.745209
07/11/2023,2.755629,3.224707,2.546834,2.248349,1.943476,1.745071
06/11/2023,2.747736,3.216928,2.540563,2.243662,1.940561,1.744896
