Asset Allocation for Conservative
Exported: 19/04/2024 17:07

Name,Current Allocation,Allocation Range
Australian Equities,8.66%," 0%-19% "
International Equities,7.74%,0%-19%
Australian Direct Property,5.87%,0%-10%
"International Listed Property ",0.99%,0%-10%
Private Equity,2.11%,0%-5%
Private Credit,4.55%,0%-10%
Growth Alternatives,4.57%,0%-10%
Short Term Fixed Interest,22.20%,8%-28%
Liquid Alternatives,0.00%," 0%-5% "
Infrastructure,7.19%,"0%-10% "
Bonds,25.58%," 17%-37% "
Cash,10.53%," 0%-20% "
