Asset Allocation for Balanced
Exported: 20/04/2024 23:34

Name,Current Allocation,Allocation Range
Australian Equities,27.00%," 15%-35% "
International Equities,24.63%," 17%-37% "
Australian Direct Property,5.50%," 0%-10% "
"International Listed Property ",2.10%," 0%-10% "
Private Equity,7.09%," 2%-12% "
Private Credit,2.52%," 0%-5% "
Growth Alternatives,2.13%,0%-5%
Short Term Fixed Interest,10.87%,5%-15%
Liquid Alternatives,0.00%," 0%-5% "
Infrastructure,4.42%," 0%-10% "
Bonds,9.58%,2%-22%
Cash,4.42%,0%-10%
