Asset Allocation for Conservative Balanced
Exported: 18/04/2024 20:47

Name,Current Allocation,Allocation Range
Australian Equities,17.91%," 8%-28% "
International Equities,16.14%," 8%-28% "
Australian Direct Property,5.37%,0%-10%
"International Listed Property ",2.15%,0%-10%
Private Equity,6.00%,1%-11%
Private Credit,3.38%," 0%-5% "
Growth Alternatives,2.17%," 0%-5% "
Short Term Fixed Interest,17.86%," 6%-26% "
Liquid Alternatives,0.00%," 0%-5% "
Infrastructure,4.61%," 0%-10% "
Bonds,19.50%," 11%-31% "
Cash,4.92%,0%-10%
