Monthly returns for Account Based Pension Plan
Exported: 20/04/2024 14:27

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
01/03/2024,3.0265,2.4965,2.0016,1.3076,0.3664
01/02/2024,2.6175,1.9204,1.3621,0.7157,0.4180
01/01/2024,1.4907,1.1463,0.8421,0.5265,0.4302
01/12/2023,3.4681,3.0558,2.6977,2.0061,0.3988
01/11/2023,4.2858,3.6597,3.1745,2.3091,0.4040
01/10/2023,-2.0786,-1.6623,-1.3471,-0.8619,0.3665
01/09/2023,-2.3487,-1.9664,-1.5856,-1.1018,0.3546
01/08/2023,-0.4380,-0.3004,-0.1343,0.0294,0.3417
01/07/2023,2.1805,1.7228,1.3610,0.8505,0.4284
01/06/2023,1.5891,1.0277,0.5722,0.0799,0.2945
01/05/2023,-0.4457,-0.3721,-0.3168,-0.1465,0.3361
01/04/2023,1.3347,1.0500,0.7860,0.4980,0.3144
01/03/2023,0.5943,0.7817,0.8439,0.9244,0.3220
01/02/2023,-0.4925,-0.4878,-0.4577,-0.2840,0.3059
01/01/2023,3.8826,3.2335,2.7202,1.8308,0.3676
01/12/2022,-2.6498,-2.0863,-1.6285,-0.9055,0.2939
01/11/2022,3.3429,2.8111,2.3523,1.5394,0.3078
01/10/2022,4.1810,3.0928,2.1552,1.0440,0.2026
01/09/2022,-4.2253,-3.4501,-2.8700,-1.8167,0.1233
01/08/2022,-0.5437,-0.5931,-0.6254,-0.3255,0.2599
01/07/2022,3.8337,3.1382,2.5299,1.6222,0.1659
01/06/2022,-4.4304,-3.4486,-2.6001,-1.4440,-0.0357
01/05/2022,-1.3051,-1.0629,-0.8589,-0.6127,-0.0497
01/04/2022,-1.7283,-1.3920,-1.2470,-0.7709,-0.0779
01/03/2022,1.8584,1.2693,0.5114,-0.1929,-0.2028
01/02/2022,-0.8293,-0.6634,-0.6899,-0.6130,-0.0243
01/01/2022,-3.7255,-2.8644,-2.0035,-0.9719,-0.0202
01/12/2021,2.1242,1.6370,1.1542,0.5275,0.0288
01/11/2021,0.2393,0.2966,0.3515,0.4274,0.0386
01/10/2021,0.9472,0.7118,0.3180,0.1064,-0.0370
01/09/2021,-0.7418,-0.5044,-0.2758,-0.2118,-0.0154
01/08/2021,2.1138,1.6386,1.1694,0.6310,0.0202
01/07/2021,1.7101,1.4293,1.1823,0.8504,0.0559
01/06/2021,2.2160,1.7872,1.3931,0.8946,0.0510
01/05/2021,1.2635,1.0460,0.8086,0.5926,0.0438
01/04/2021,3.2959,2.6409,2.0010,1.1439,0.0289
01/03/2021,2.7772,2.2069,1.6865,1.0613,0.0480
01/02/2021,2.3875,1.6550,0.8063,0.1137,0.0281
01/01/2021,0.0981,0.1028,0.0993,0.1156,0.0657
01/12/2020,1.6106,1.3608,1.0962,0.7914,0.0322
01/11/2020,7.2630,5.5263,3.6717,1.8162,0.0898
01/10/2020,0.6897,0.6338,0.5451,0.4339,0.1720
01/09/2020,-1.1460,-0.8621,-0.4022,0.0709,0.0114
01/08/2020,2.6366,1.9667,1.2035,0.4986,0.1135
01/07/2020,1.4950,1.3428,1.1431,0.9172,0.2012
01/06/2020,0.5031,0.5208,0.5041,0.5016,0.1784
01/05/2020,3.2221,2.5464,1.7831,1.0720,0.2043
01/04/2020,4.4030,3.2300,1.8018,0.8107,0.3495
01/03/2020,-11.6197,-9.4617,-6.8698,-4.3582,-0.5194
01/02/2020,-4.5385,-3.3076,-1.9275,-0.5958,0.0792
01/01/2020,1.6778,1.5797,1.4384,1.1367,0.1487
01/12/2019,-0.0424,-0.0736,-0.0945,-0.0096,0.1628
01/11/2019,2.8926,2.2084,1.4695,0.7982,0.1236
01/10/2019,0.4676,0.3232,0.1816,0.0594,0.1613
01/09/2019,1.9173,1.4418,0.9015,0.3666,0.1416
01/08/2019,-0.8317,-0.3641,0.2044,0.4991,0.0864
01/07/2019,1.9144,1.6168,1.2842,0.9412,0.2486
01/06/2019,3.2712,2.5580,1.7996,1.0552,0.2146
01/05/2019,-1.3296,-0.6764,0.0210,0.4836,0.1941
