Unit Prices for Accumulation Scheme
Exported: 20/04/2024 03:35

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
18/04/2024,4.883154,4.318565,3.629427,3.035499,2.341080
17/04/2024,4.878970,4.315133,3.626986,3.033908,2.340806
16/04/2024,4.890349,4.322532,3.631167,3.035659,2.340604
15/04/2024,4.923138,4.346195,3.646773,3.043608,2.340357
12/04/2024,4.947402,4.365493,3.661094,3.052851,2.339629
11/04/2024,4.962510,4.374482,3.665762,3.053707,2.339360
10/04/2024,4.966201,4.378470,3.669504,3.056457,2.339111
09/04/2024,4.960910,4.376362,3.669855,3.057960,2.338807
08/04/2024,4.959370,4.373935,3.667061,3.055369,2.338496
05/04/2024,4.953507,4.370971,3.665923,3.055664,2.337676
04/04/2024,4.953324,4.370709,3.665318,3.055006,2.337332
03/04/2024,4.965337,4.377452,3.668258,3.054980,2.337192
02/04/2024,4.985841,4.392086,3.677776,3.059653,2.336900
28/03/2024,5.008488,4.409355,3.690398,3.066970,2.335549
27/03/2024,4.993725,4.399714,3.684930,3.065590,2.335534
26/03/2024,4.973764,4.385305,3.675259,3.060454,2.335449
25/03/2024,4.979625,4.389031,3.677342,3.061080,2.335252
22/03/2024,4.978176,4.387887,3.676348,3.060584,2.334481
21/03/2024,4.974566,4.383831,3.673029,3.057762,2.334203
20/03/2024,4.949537,4.367257,3.662512,3.053299,2.333910
19/03/2024,4.939670,4.360580,3.657757,3.050989,2.333645
18/03/2024,4.924527,4.349218,3.649725,3.046261,2.333347
15/03/2024,4.909652,4.338209,3.642397,3.043650,2.332578
14/03/2024,4.923592,4.348562,3.649560,3.047578,2.332356
13/03/2024,4.927523,4.352524,3.653505,3.050444,2.332079
12/03/2024,4.922609,4.349962,3.652709,3.050784,2.331765
11/03/2024,4.905639,4.339014,3.646509,3.048503,2.331452
08/03/2024,4.929099,4.354639,3.656088,3.052320,2.330685
07/03/2024,4.917333,4.345576,3.649567,3.048584,2.330404
06/03/2024,4.890909,4.325451,3.636107,3.039655,2.327781
05/03/2024,4.890724,4.324264,3.634419,3.037954,2.327488
04/03/2024,4.899316,4.328737,3.635961,3.036897,2.327255
01/03/2024,4.895874,4.325968,3.633912,3.035383,2.326417
29/02/2024,4.874640,4.311026,3.624289,3.030545,2.326156
28/02/2024,4.864412,4.303386,3.618668,3.027560,2.325843
27/02/2024,4.853780,4.296150,3.614123,3.025428,2.325493
26/02/2024,4.850960,4.294708,3.613466,3.025447,2.325237
23/02/2024,4.851351,4.294319,3.612899,3.024770,2.324371
22/02/2024,4.838069,4.285178,3.607494,3.022332,2.324028
21/02/2024,4.811917,4.267794,3.596887,3.017737,2.323733
20/02/2024,4.821578,4.274589,3.601188,3.019696,2.323441
19/02/2024,4.829005,4.279181,3.603952,3.020706,2.323046
16/02/2024,4.831933,4.280691,3.604450,3.020388,2.322221
15/02/2024,4.825261,4.277402,3.603922,3.021451,2.321883
14/02/2024,4.803871,4.260952,3.591762,3.014215,2.321600
13/02/2024,4.801158,4.259398,3.590732,3.013789,2.321317
12/02/2024,4.818125,4.271783,3.599432,3.018353,2.321018
09/02/2024,4.821117,4.274015,3.600818,3.019046,2.320243
08/02/2024,4.813170,4.268752,3.597635,3.017624,2.319931
07/02/2024,4.796496,4.258478,3.591862,3.015880,2.319608
06/02/2024,4.779013,4.247033,3.584653,3.012958,2.319216
05/02/2024,4.784105,4.249723,3.584963,3.012059,2.318959
02/02/2024,4.795456,4.259592,3.593263,3.017112,2.318196
01/02/2024,4.759258,4.236800,3.580537,3.012906,2.317868
31/01/2024,4.760425,4.236885,3.579991,3.011898,2.317572
30/01/2024,4.766702,4.238052,3.578216,3.008550,2.317185
29/01/2024,4.756387,4.230530,3.573219,3.005730,2.316895
25/01/2024,4.736877,4.216268,3.563308,3.000287,2.315839
24/01/2024,4.720325,4.204717,3.555453,2.996451,2.315557
23/01/2024,4.723970,4.207983,3.558025,2.998332,2.315274
22/01/2024,4.712390,4.200394,3.553967,2.996996,2.314976
19/01/2024,4.693589,4.186305,3.544266,2.991495,2.314123
18/01/2024,4.667852,4.168604,3.532816,2.986236,2.313818
17/01/2024,4.671826,4.172374,3.536032,2.988465,2.313550
16/01/2024,4.680873,4.179515,3.541111,2.991194,2.313338
15/01/2024,4.692967,4.189262,3.548640,2.995648,2.313094
12/01/2024,4.689591,4.186835,3.547023,2.994701,2.312331
11/01/2024,4.692997,4.188266,3.547046,2.993919,2.312034
10/01/2024,4.681912,4.179879,3.541246,2.990518,2.311778
09/01/2024,4.684558,4.181973,3.542633,2.991185,2.311455
08/01/2024,4.668833,4.170765,3.535357,2.987504,2.310666
05/01/2024,4.659798,4.164809,3.531866,2.986078,2.310481
04/01/2024,4.663616,4.168867,3.535622,2.989108,2.309952
03/01/2024,4.666392,4.171343,3.537435,2.990155,2.309895
02/01/2024,4.698802,4.194016,3.552226,2.997254,2.309092
29/12/2023,4.694711,4.192046,3.552191,2.998057,2.308754
28/12/2023,4.708468,4.204116,3.562950,3.007096,2.308488
27/12/2023,4.695046,4.194558,3.556673,3.003967,2.308189
22/12/2023,4.678315,4.181351,3.546528,2.997715,2.306945
21/12/2023,4.677537,4.180691,3.545942,2.997223,2.306650
20/12/2023,4.679268,4.181496,3.545970,2.996841,2.306742
19/12/2023,4.685868,4.184499,3.546845,2.995987,2.306679
18/12/2023,4.671664,4.174927,3.541055,2.993695,2.306388
15/12/2023,4.669932,4.172735,3.538953,2.991749,2.305575
14/12/2023,4.665873,4.170118,3.537488,2.991354,2.305357
13/12/2023,4.635250,4.145793,3.518298,2.979622,2.304972
12/12/2023,4.614838,4.129159,3.504887,2.970856,2.304651
11/12/2023,4.604990,4.121783,3.499654,2.967952,2.304366
08/12/2023,4.593791,4.114386,3.495338,2.965998,2.303610
07/12/2023,4.581830,4.106862,3.491218,2.964747,2.303312
06/12/2023,4.579698,4.105874,3.490893,2.965089,2.303025
05/12/2023,4.559123,4.089547,3.478762,2.957660,2.302737
04/12/2023,4.568593,4.094173,3.479899,2.955978,2.302464
01/12/2023,4.561316,4.088856,3.476271,2.954060,2.301538
30/11/2023,4.552044,4.081029,3.469884,2.949547,2.301238
29/11/2023,4.536627,4.071878,3.465641,2.949136,2.300883
28/11/2023,4.524514,4.061769,3.457001,2.943518,2.300556
27/11/2023,4.528640,4.063338,3.456355,2.942035,2.300235
24/11/2023,4.544267,4.072775,3.461065,2.942885,2.299476
23/11/2023,4.544627,4.074295,3.463014,2.944765,2.299197
22/11/2023,4.552620,4.080272,3.467134,2.946940,2.298947
21/11/2023,4.548782,4.077945,3.465780,2.946294,2.298424
20/11/2023,4.548892,4.077121,3.464386,2.944680,2.297745
17/11/2023,4.546599,4.075577,3.463219,2.944118,2.297552
16/11/2023,4.544426,4.073101,3.460698,2.942131,2.297231
15/11/2023,4.550100,4.075755,3.461515,2.941461,2.296880
14/11/2023,4.528518,4.060751,3.452026,2.937190,2.296507
13/11/2023,4.496632,4.036636,3.434407,2.927054,2.296231
10/11/2023,4.499609,4.039009,3.436163,2.927517,2.295553
09/11/2023,4.492151,4.035010,3.434573,2.927698,2.295310
08/11/2023,4.489333,4.033471,3.434170,2.927899,2.295036
07/11/2023,4.483172,4.027516,3.428724,2.923770,2.294856
06/11/2023,4.470356,4.017670,3.421571,2.919619,2.294625
03/11/2023,4.465768,4.014674,3.420378,2.919236,2.293913
02/11/2023,4.434720,3.991570,3.404110,2.910641,2.293649
01/11/2023,4.405196,3.968814,3.387380,2.900822,2.293328
31/10/2023,4.383204,3.952639,3.375824,2.894569,2.293011
30/10/2023,4.364963,3.940301,3.368738,2.891585,2.292739
27/10/2023,4.369382,3.944295,3.371952,2.893724,2.292059
26/10/2023,4.380438,3.951185,3.375882,2.894991,2.291812
25/10/2023,4.397548,3.963044,3.383209,2.898302,2.291746
24/10/2023,4.409457,3.971919,3.389817,2.902000,2.291521
23/10/2023,4.411577,3.972408,3.388841,2.900529,2.291248
20/10/2023,4.426602,3.982380,3.394782,2.902871,2.290603
19/10/2023,4.458260,4.003337,3.407082,2.907733,2.290424
18/10/2023,4.490970,4.026755,3.423398,2.916089,2.290216
17/10/2023,4.503925,4.037159,3.431574,2.921252,2.290004
16/10/2023,4.498627,4.035766,3.432577,2.923707,2.289742
